Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
782759,DPA Compliance - Request For Assessment,DP,04-Sep-18,04-Sep-18,2018-19,Sep,General business,Inaccurate data,,,,,,No action for DC,ZZPS Limited
749817,DPA Compliance - Compliance Request,DP,29-May-18,10-Sep-18,2018-19,Sep,Motor industry,Disclosure of data,,,,,,No action for DC,Zuuma
768607,DPA Compliance - Request For Assessment,DP,23-Jul-18,08-Sep-18,2018-19,Sep,Lenders,Disclosure of data,Security,,,,,Compliance advice given to DC,Zuuma
781660,DPA Compliance - Request For Assessment,DP,31-Aug-18,11-Sep-18,2018-19,Sep,Insurance,Security,,,,,,Concern to be raised with DC,Zurich Insurance plc
762424,DPA Compliance - Request For Assessment,DP,04-Jul-18,20-Sep-18,2018-19,Sep,Insurance,Unable to identify,,,,,,Not DPA,Zurich Insurance plc
763316,DPA Compliance - Request For Assessment,DP,06-Jul-18,20-Sep-18,2018-19,Sep,Insurance,Subject access,,,,,,DC action required,Zurich Insurance plc
776298,DPA Compliance - Request For Assessment,DP,14-Aug-18,06-Sep-18,2018-19,Sep,Retail,Security,Security,,,,,Concern to be raised with DC,Zara UK Ltd
768033,DPA Compliance - Request For Assessment,DP,20-Jul-18,25-Sep-18,2018-19,Sep,Education,Subject access,,,,,,No action for DC,Ysgol Hen Golwyn
765847,DPA Compliance - Request For Assessment,DP,15-Jul-18,25-Sep-18,2018-19,Sep,Estate agents,Right to prevent processing,Unable to identify,,,,,DC action required,Your-Move.co.uk Limited
764648,DPA Compliance - Request For Assessment,DP,11-Jul-18,27-Sep-18,2018-19,Sep,Housing,Subject access,,,,,,DC action required,Your Home Property Management Ltd
774982,DPA Compliance - Request For Assessment,DP,09-Aug-18,08-Sep-18,2018-19,Sep,Lenders,Security,Disclosure of data,,,,,Concern to be raised with DC,Yorkshire Building Society
759707,DPA Compliance - Request For Assessment,DP,26-Jun-18,04-Sep-18,2018-19,Sep,Health,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Yorkshire Ambulance Service NHS Trust
778734,FOI Compliance - Section 50 Complaint,FOI,22-Aug-18,01-Sep-18,2018-19,Sep,Health,,,,,S10 Time for compliance,,Closed - No internal review,York Teaching Hospital NHS Foundation Trust
760953,DPA Compliance - Request For Assessment,DP,29-Jun-18,11-Sep-18,2018-19,Sep,General business,Subject access,,,,,,DC action required,Yodel Delivery Network Limited
779216,DPA Compliance - Request For Assessment,DP,22-Aug-18,04-Sep-18,2018-19,Sep,General business,Security,,,,,,No action for DC,Yodel Delivery Network Limited
775178,DPA Compliance - Compliance Request,DP,10-Aug-18,19-Sep-18,2018-19,Sep,Charities,Disclosure of data,,,,,,DC action required,YMCA Humber
781034,DPA Compliance - Request For Assessment,DP,30-Aug-18,06-Sep-18,2018-19,Sep,General business,Subject access,,,,,,Compliance advice given to DC,YLD Limited
754453,DPA Compliance - Request For Assessment,DP,12-Jun-18,11-Sep-18,2018-19,Sep,Internet,Unable to identify,,,,,,Not DPA,Yelp
754670,DPA Compliance - Request For Assessment,DP,13-Jun-18,11-Sep-18,2018-19,Sep,Internet,Unable to identify,,,,,,Not DPA,Yelp
789314,DPA Compliance - Request For Assessment,DP,26-Sep-18,27-Sep-18,2018-19,Sep,Internet,Unable to identify,,,,,,Concern to be raised with DC,Yelp
767262,DPA Compliance - Request For Assessment,DP,18-Jul-18,24-Sep-18,2018-19,Sep,Leisure,Inaccurate data,Security,,,,,Not DPA,Yate and District Bowls Club
751382,DPA Compliance - Request For Assessment,DP,01-Jun-18,14-Sep-18,2018-19,Sep,Telecoms,Right to prevent processing,,,,,,DC outside UK,Yahoo UK Ltd
759838,DPA Compliance - Request For Assessment,DP,26-Jun-18,17-Sep-18,2018-19,Sep,Internet,Security,Disclosure of data,,,,,Concern to be raised with DC,Yahoo UK Ltd
756647,DPA Compliance - Request For Assessment,DP,18-Jun-18,18-Sep-18,2018-19,Sep,Telecoms,Use of data,,,,,,Concern to be raised with DC,Yahoo UK Ltd
788238,DPA Compliance - Request For Assessment,DP,24-Sep-18,24-Sep-18,2018-19,Sep,Other,Disclosure of data,,,,,,Concern to be raised with DC,XIX Group
760518,DPA Compliance - Request For Assessment,DP,28-Jun-18,18-Sep-18,2018-19,Sep,General business,Subject access,,,,,,No action for DC,Xero (UK) Limited
765296,DPA Compliance - Compliance Request,DP,13-Jul-18,18-Sep-18,2018-19,Sep,Education,Disclosure of data,,,,,,No action for DC,Wyndcliffe Primary School
776829,FOI Compliance - Section 50 Complaint,FOI,06-Sep-18,12-Sep-18,2018-19,Sep,Health,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Wye Valley NHS Trust
744912,DPA Compliance - Compliance Request,DP,09-May-18,17-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,DC action required,Wye Valley NHS Trust
736941,DPA Compliance - Compliance Request,DP,05-Apr-18,19-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,DC action required,Wye Valley NHS Trust
741553,DPA Compliance - Compliance Request,DP,26-Apr-18,20-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,No action for DC,Wye Valley NHS Trust
741716,DPA Compliance - Compliance Request,DP,26-Apr-18,20-Sep-18,2018-19,Sep,Health,Disclosure of data,,,,,,No action for DC,Wye Valley NHS Trust
