"Q4 2017/18 
",,,,,,,,,,,,,,,,,,,,,,,,
,Sector,,,,,,,,,,,,,,,,,,,,,,,
Incident / Breach type;,Central government ,Charitable and voluntary,Educational and childcare,"Finance, insurance & credit",General business,Health,Justice,Land or property services,Legal,Local government,Marketing,Media,Membership association,Online technology and telecoms,Other ,Political,Regulators,Religious,Retail and manufacture,Social care,Transport and leisure,Utilities,(blank),Grand Total
Brute Force (Password Attack),,,,,2,,,,,,,,,,,,,,,,,1,,3
Cryptographic Flaw,,,,,,,,,,,,,,,,,,,,,,,,0
Data left in insecure location,,2,5,2,4,27,1,2,,3,,,,,,,,,,1,,,,47
Data posted/faxed to inc rec,2,2,11,9,6,72,7,4,8,13,,,1,,1,,,,,,2,,,138
Data sent by email to inc rep,2,7,20,14,14,45,5,9,5,9,,,2,1,3,,2,,,3,3,2,,146
Denial of Service,,1,,,,,,,,,,,,,,,,,,,,,,1
Failure to redact data,,5,9,2,4,13,8,2,1,15,,,,,,,,,,,1,,,60
Failure to use bcc when sending email,,1,9,1,3,6,2,4,,2,,,1,,,,,,1,,,,,30
Hardware/Software Misconfig,,2,2,1,4,1,1,,,,,,,,,,,,,,2,,,13
Insecure disposal of hardware,,,,,,,,,,,,,,,,,,,,,,,,0
Insecure disposal of paperwork,,,,,,1,,,,1,,,,,,,,,,,,,,2
Loss/theft of only copy of encrypted data,,,,,,,1,,,,,,,,,,,,,,,,,1
Loss/theft of paperwork,1,11,16,6,6,49,8,1,7,5,,,,,,,2,,,4,,3,,119
Loss/theft of unencrypted device,,2,12,,2,11,4,1,2,1,,,,,1,,,,2,,1,,,39
Malware,,,,1,1,,,,,,,,,,,,,,,,,,,2
Other Cyber Incident,,2,,2,6,1,,1,,,,,,,,,,1,,,1,,,14
Other principle 7 failure,,15,31,14,23,115,16,5,6,20,,,2,,3,,1,1,1,2,5,2,,262
Phishing,1,4,2,5,5,,1,1,3,,,1,1,,1,,,,,,,,,25
Ransomware,,2,2,2,,1,,,,,,,,,,,,,,,,,,7
Unauthorised Access (Cyber),1,2,7,2,9,1,1,,2,,1,,1,,3,,,,1,,1,,,32
Verbal disclosure,1,,1,,,3,1,1,,1,,,,,,,,,,,,,,8
P1  breach,,1,,,,2,,,,1,,,,,1,,,,,,,,,5
P4 breach,,,,,,1,,,,,,,,,,,,,,,,,,1
P5 breach,,,,,,,,,,,,,,1,,,,1,,,,,,2
Grand Total,8,59,127,62,89,349,56,31,34,73,1,1,8,2,13,0,5,3,5,10,16,8,,957
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"
Cyber incidents
",,,,,,,,,,,,,,,,,,,,,,,,
,Central government ,Charitable and voluntary,Educational and childcare,"Finance, insurance & credit",General business,Health,Justice,Land or property services,Legal,Local government,Marketing,Media,Membership association,Online technology and telecoms,Other ,Political,Regulators,Religious,Retail and manufacture,Social care,Transport and leisure,Utilities,(blank),Grand Total
Brute Force (Password Attack),,,,,2,,,,,,,,,,,,,,,,,1,,3
