FY,Month,SAR,FOI,Hybrid,EIR
2018/19,April,0,2,1,0
,,,,,
2017/18,April,2,1,0,0
,May,0,0,0,0
,June,1,0,0,0
,July,1,2,0,0
,August,0,3,0,0
,September,1,2,0,0
,October,1,2,0,0
,November,1,0,1,0
,December,1,4,1,0
,January,1,2,1,0
,February,2,2,1,0
,March,2,2,1,0
,,,,,
2016/17,April,3,0,1,0
,May,1,1,0,0
,June,1,2,0,0
,July,1,1,1,0
,August,0,1,0,0
,September,1,0,0,0
,October,0,2,1,0
,November,0,3,2,0
,December,1,0,1,0
,January,0,0,0,0
,February,0,1,1,0
,March,0,4,0,0
,,,,,
2015/16,April,2,2,0,0
,May,1,3,1 (FOI/EIR),0
,June,1,5,2,0
,July,0,1,0,0
,August,1,1,1,0
,September,1,0,0,0
,October,1,3,1,0
,November,0,0,1,0
,December,1,6,1,0
,January,1,2,1,0
,February,2,3,0,0
,March,1,1,0,0
,,,,,
2014/15,April,2,1,0,0
,May,1,1,4,0
,June,0,2,2,0
,July,2,1,3,0
,August,0,0,1,0
,September,1,2,2,0
,October,1,2,0,0
,November,0,4,2,0
,December,2,7,1,0
,January,1,3,1,0
,February,1,0,2,0
,March,0,5,0,0
,,,,,
2013/14,April,2,1,1,0
,May,1,1,0,0
,June,2,0,0,0
,July,2,0,0,0
,August,0,0,1,0
,September,0,2,0,0
,October,0,2,0,0
,November,0,2,0,0
,December,1,2,1,0
,January,0,2,0,0
,February,2,2,3,0
,March,2,3,0,0
