,2012/13 Q3,2012/13 Q4,2013/14 Q1,2013/14 Q,2013/14 Q3,2013/14 Q4
,,,,,,
Lost in Transit,1,10,5,17,11,10
Lost or stolen hardware,10,43,29,40,32,28
Lost or stolen paperwork ,20,65,42,63,62,74
Disclosed in Error,47,151,175,185,196,175
Uploaded to website in error,1,13,7,6,8,13
Non-secure Disposal - hardware,1,2,2,1,2,3
Non-secure Disposal - paperwork,7,15,12,15,18,13
Technical security failing (including hacking),19,33,27,24,26,30
Corruption or inability to recover electronic data,0,1,1,0,1,0
Other - p7 incident,11,21,17,30,34,38
Other - non p7 incident ,5,28,18,16,29,23
,,,,,,
,,,,,,
,,,,,,
Incident type,2014/15 Q1,2014/15 Q2,2014/15 Q3,2014/15 Q4,,
Insecure web-page (inc hacking),23,24,23,41,,
Inf uploaded to web-page,10,5,10,5,,
Data sent by email to inc rep,54,51,50,52,,
Verbal disclosure,8,7,6,2,,
Data posted/faxed to inc rec,88,74,87,75,,
Loss/theft of unencrypted device,39,25,24,23,,
Loss/theft of paperwork,85,61,70,102,,
Insecure disposal of hardware,4,2,2,2,,
Insecure disposal of paperwork,24,24,15,10,,
Failure to redact data,26,20,24,23,,
Other principle 7 failure,84,98,125,87,,
P1 - P6 or P8 failure,12,37,29,35,,
