data-breach-incidents-by-type-2014-15,,,,,,,,,,,,
,,,,,,,,,,,,
,Quarter,,1,,2,,3,,4,,Total,
,,,,,,,,,,,,
Insecure web-page (inc hacking),,,,23,,24,,23,,41,,111
Info uploaded to web-page,,,,10,,5,,10,,5,,30
Data sent by email to inc rep,,,,54,,51,,50,,52,,207
Verbal disclosure,,,,8,,7,,6,,2,,23
Data posted/faxed to inc rec,,,,88,,74,,87,,75,,324
Loss/theft of unencrypted device,,,,39,,25,,24,,23,,111
Loss/theft of paperwork,,,,85,,61,,70,,102,,318
Insecure disposal of hardware,,,,4,,2,,2,,2,,10
Insecure disposal of paperwork,,,,24,,24,,15,,10,,73
Failure to redact data,,,,26,,20,,24,,23,,93
Other principle 7 failure,,,,84,,98,,125,,87,,394
Principle 1 - P6 or P8 failure,,,,12,,37,,29,,35,,113
,,,,,,,,,,,,
Total,,,,457,,428,,465,,457,,1807
