"Monthly PECR reporting tool totals by month, type and content",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Categorised complaints,,,,,,,,,,,,,,,,,,,,,
"ICE/OLRT
2018 Stats",,TOTAL,,Accident claims,Adult content,Banking,"Broadband, phone, TV or other telecoms services ",Call Blockers,Charities,Competition,Computer scams,Debt management,Energy Saving and home improvements ,Energy Supply,Gambling,Health,Holidays (from 01/03/2017),"Insurance (including car, life and home)",Lifestyle surveys,Oven cleaning,Payday Loans,PPI,Pensions,Silent / No answer,None of the above
Jan-18,Live,3782,,1311,2,76,341,114,8,13,149,34,350,142,21,8,8,138,124,4,7,84,11,85,666
,Auto,2589,,1222,1,19,26,2,1,11,10,74,446,25,5,2,1,79,4,107,5,18,1,107,344
,Text,1309,,49,15,52,23,1,4,47,17,37,13,9,160,77,24,19,5,3,53,95,6,7,632
,TOTAL,7680,,2582,18,147,390,117,13,71,176,145,809,176,186,87,33,236,133,114,65,197,18,199,1642
Feb-18,Live,3576,,1015,1,63,364,99,6,15,150,52,375,111,11,10,9,145,132,3,6,138,11,93,666
,Auto,2413,,1098,1,18,43,1,0,13,17,33,513,29,2,3,2,26,5,90,1,20,1,95,327
,Text,1398,,98,46,70,38,1,3,35,24,32,11,4,110,53,15,27,1,0,22,109,1,5,670
,TOTAL,7387,,2211,48,151,445,101,9,63,191,117,899,144,123,66,26,198,138,93,29,267,13,193,1663
Mar-18,Live,3591,,882,3,81,411,166,5,12,110,49,388,137,11,15,5,128,72,53,5,129,9,91,709
,Auto,2715,,988,2,16,320,4,0,2,46,36,497,17,7,1,1,20,2,160,1,16,1,96,385
,Text,1290,,102,17,99,40,2,8,26,25,33,11,11,109,40,20,13,6,1,58,66,2,5,626
,TOTAL,7596,,1972,22,196,771,172,13,40,181,118,896,165,127,56,26,161,80,214,64,211,12,192,1720
Apr-18,Live,3903,,787,2,91,464,183,6,14,116,43,447,144,15,12,10,129,87,7,11,151,13,105,906
,Auto,3000,,1169,0,10,342,1,0,8,38,36,602,19,4,4,3,22,4,105,3,28,1,111,438
,Text,1551,,175,16,73,30,1,11,39,29,32,19,2,166,34,20,13,5,2,53,110,7,8,713
,TOTAL,8454,,2131,18,174,836,185,17,61,183,111,1068,165,185,50,33,164,96,114,67,289,21,224,2057
May-18,Live,3194,,752,4,82,295,105,12,13,98,70,366,142,7,21,27,124,101,3,6,143,14,78,691
,Auto,3027,,1154,2,19,242,4,3,3,46,38,738,16,2,0,0,36,1,123,9,14,1,103,416
,Text,1292,,83,8,71,23,2,5,37,18,41,19,7,92,35,19,17,4,0,24,62,2,4,692
,TOTAL,7513,,1989,14,172,560,111,20,53,162,149,1123,165,101,56,46,177,106,126,39,219,17,185,1799
Jun-18,Live,4408,,1056,5,95,531,96,8,24,141,79,478,235,20,15,29,197,118,1,8,230,20,105,841
,Auto,5240,,1987,2,16,602,5,2,13,87,74,1079,58,4,2,3,29,1,195,18,25,7,136,728
,Text,1249,,37,14,54,43,2,8,58,22,42,11,18,122,40,9,20,8,0,54,27,3,6,664
