,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Access Level Description,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
866287,DPA Compliance - Request For Assessment,DP,15-Aug-19,24-Sep-19,2019-20,Sep,Restricted,Insurance,Subject access,,,,,,No action for DC,Zurich Insurance PLC
857639,DPA Compliance - Request For Assessment,DP,12-Jul-19,04-Sep-19,2019-20,Sep,Restricted,General business,Obtaining data,Subject access,,,,,Concern to be raised with DC,Zoek Applications Limited
867007,DPA Compliance - Request For Assessment,DP,19-Aug-19,24-Sep-19,2019-20,Sep,Restricted,General business,Subject access,,,,,,DC action required,Zip Heaters UK Ltd
845363,DPA Compliance - Request For Assessment,DP,30-Jul-19,19-Sep-19,2019-20,Sep,Restricted,Education,Subject access,,,,,,Compliance advice given to DC,Zetland Primary School
857507,DPA Compliance - Request For Assessment,DP,12-Jul-19,10-Sep-19,2019-20,Sep,Restricted,Retail,Subject access,,,,,,General advice given to DC,Zara UK Ltd
860739,DPA Compliance - Request For Assessment,DP,24-Jul-19,19-Sep-19,2019-20,Sep,Restricted,Retail,Subject access,,,,,,DC action required,Zara UK Ltd
860261,DPA Compliance - Request For Assessment,DP,23-Jul-19,06-Sep-19,2019-20,Sep,Restricted,Other,Subject access,,,,,,General advice given to DC,Your Movers
867482,DPA Compliance - Request For Assessment,DP,20-Aug-19,30-Sep-19,2019-20,Sep,Restricted,Motor industry,Subject access,,,,,,Concern to be raised with DC,Your Money Management Ltd t/a Your Money Claim
867682,DPA Compliance - Request For Assessment,DP,20-Aug-19,14-Sep-19,2019-20,Sep,Restricted,Housing,Disclosure of data,,,,,,No action for DC,Your Homes Newcastle
870525,FOI Compliance - EIR Complaint,EIR,02-Sep-19,11-Sep-19,2019-20,Sep,Restricted,Private Companies,,,,,,,Closed - insufficient evidence,Yorkshire Water Services Ltd
857089,DPA Compliance - Request For Assessment,DP,11-Jul-19,25-Sep-19,2019-20,Sep,Restricted,Housing,Security,,,,,,Concern to be raised with DC,Yorkshire Housing Limited
852438,DPA Compliance - Request For Assessment,DP,20-Jun-19,24-Sep-19,2019-20,Sep,Restricted,Lenders,Subject access,,,,,,General advice given to DC,Yorkshire Building Society
860366,DPA Compliance - Request For Assessment,DP,23-Jul-19,30-Sep-19,2019-20,Sep,Restricted,Health,Subject access,,,,,,Concern to be raised with DC,Yorkshire Ambulance Service NHS Trust
856367,DPA Compliance - Request For Assessment,DP,08-Jul-19,16-Sep-19,2019-20,Sep,Restricted,Health,Disclosure of data,Security,,,,,DC action required,York Teaching Hospital NHS Foundation Trust
875324,DPA Compliance - Request For Assessment,DP,18-Sep-19,28-Sep-19,2019-20,Sep,Restricted,Clubs/Associations,Subject access,,,,,,No action for DC,York Civic Trust
867663,DPA Compliance - Request For Assessment,DP,20-Aug-19,23-Sep-19,2019-20,Sep,Restricted,General business,Disclosure of data,,,,,,Compliance advice given to DC,Yoga Shala NW3
859415,DPA Compliance - Request For Assessment,DP,18-Jul-19,05-Sep-19,2019-20,Sep,Restricted,Internet,Retention of data,,,,,,No action for DC,YES Online
856381,DPA Compliance - Request For Assessment,DP,08-Jul-19,13-Sep-19,2019-20,Sep,Restricted,Health,Subject access,,,,,,Response needed from DC,Yeovil District Hospital NHS Foundation Trust
859123,DPA Compliance - Request For Assessment,DP,18-Jul-19,04-Sep-19,2019-20,Sep,Restricted,Retail,Subject access,,,,,,Concern to be raised with DC,Yeo Valley Family Farms
859685,DPA Compliance - Request For Assessment,DP,19-Jul-19,10-Sep-19,2019-20,Sep,Restricted,Retail,Unable to identify,Obtaining data,,,,,No action for DC,Yarnton Home & Garden
829141,DPA Compliance - Request For Assessment,DP,13-Mar-19,02-Sep-19,2019-20,Sep,Restricted,Internet,Unable to identify,,,,,,No action for DC,Yahoo! EMEA Ltd (for RTBF cases)
875291,DPA Compliance - Request For Assessment,DP,18-Sep-19,28-Sep-19,2019-20,Sep,Restricted,Utilities,Subject access,,,,,,General advice given to DC,Xylem Inc
872173,DPA Compliance - Request For Assessment,DP,09-Sep-19,11-Sep-19,2019-20,Sep,Restricted,Retail,Disclosure of data,Security,,,,,Response needed from DC,XPO Logistics Ltd
857456,DPA Compliance - Request For Assessment,DP,12-Jul-19,06-Sep-19,2019-20,Sep,Restricted,Direct marketing,Subject access,,,,,,Concern to be raised with DC,Xpel Marketing Ltd
867167,DPA Compliance - Request For Assessment,DP,12-Sep-19,12-Sep-19,2019-20,Sep,Restricted,Telecoms,Use of data,,,,,,DC action required,XLN Telecom Limited
867215,DPA Compliance - Request For Assessment,DP,19-Aug-19,26-Sep-19,2019-20,Sep,Restricted,General business,Right to prevent processing,,,,,,Compliance advice given to DC,Xisumaverse Community Servers
852681,DPA Compliance - Request For Assessment,DP,21-Jun-19,10-Sep-19,2019-20,Sep,Restricted,Housing,Disclosure of data,Security,,,,,DC action required,Wythenshawe Community Housing Group
862554,DPA Compliance - Request For Assessment,DP,31-Jul-19,03-Sep-19,2019-20,Sep,Restricted,Retail,Subject access,,,,,,Response needed from DC,Wynn XS Limited
862381,DPA Compliance - Request For Assessment,DP,31-Jul-19,13-Sep-19,2019-20,Sep,Restricted,General business,Disclosure of data,Subject access,,,,,DC action required,Wye Valley Home Improvements
869706,DPA Compliance - Request For Assessment,DP,29-Aug-19,01-Sep-19,2019-20,Sep,Restricted,Internet,Subject access,,,,,,DC outside UK,www.datafinder.us
