Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
623172,FOI Compliance - Section 50 Complaint,FOI,1 April 2016,8 April 2016,Education,,,,,S1 General right of access,S40 (A),Closed - No internal review,The Children's Academy Trust
618824,DPA Compliance - Request For Assessment,DP,1 March 2016,8 April 2016,Local Government,Security,Inaccurate data,,,,,Concern to be raised with DC,Peterborough City Council
615901,DPA Compliance - Request For Assessment,DP,10 February 2016,8 April 2016,Internet,Excessive/Irrelevant data,Retention of data,,,,,Concern to be raised with DC,Google UK Ltd
616034,DPA Compliance - Request For Assessment,DP,10 February 2016,8 April 2016,Internet,Right to prevent processing,,,,,,No action for DC,Google UK Ltd
616050,DPA Compliance - Request For Assessment,DP,10 February 2016,8 April 2016,Internet,Right to prevent processing,,,,,,DC action required,Google UK Ltd
620379,DPA Compliance - Request For Assessment,DP,10 March 2016,8 April 2016,Lenders,Subject access,Obtaining data,,,,,No action for DC,Barclays Bank Plc
620207,DPA Compliance - Request For Assessment,DP,10 March 2016,8 April 2016,Central Government,Security,,,,,,DC action required,Department for Work and Pensions (DWP)
620344,DPA Compliance - Request For Assessment,DP,10 March 2016,8 April 2016,Health,Subject access,Obtaining data,,,,,Compliance advice given to DC,Wright Dental Care Ltd
604784,DPA Compliance - Request For Assessment,DP,10 November 2015,8 April 2016,Regulators,Subject access,,,,,,Response needed from DC,Financial Ombudsman Service
612080,DPA Compliance - Compliance Request,DP,12 January 2016,8 April 2016,Retail,Security,,,,,,No action for DC,Aromatherapy Associates Limited
620629,DPA Compliance - Request For Assessment,DP,14 March 2016,8 April 2016,Estate agents,Disclosure of data,,,,,,No action for DC,Bridgfords Estate Agents
620792,DPA Compliance - Request For Assessment,DP,14 March 2016,8 April 2016,General business,Disclosure of data,Security,,,,,No action for DC,Cabot Financial (Europe) Limited
620716,DPA Compliance - Request For Assessment,DP,14 March 2016,8 April 2016,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Chief Constable South Wales Police
620698,DPA Compliance - Request For Assessment,DP,14 March 2016,8 April 2016,Central Government,Subject access,,,,,,No action for DC,Department for Work and Pensions (DWP)
620703,DPA Compliance - Request For Assessment,DP,14 March 2016,8 April 2016,Central Government,Subject access,Subject access,,,,,DC action required,Department for Work and Pensions (DWP)
620825,DPA Compliance - Compliance Request,DP,14 March 2016,8 April 2016,Health,Disclosure of data,,,,,,No action for DC,Dr Wilkinson & Partners T/A King Street Surgery
620810,DPA Compliance - Request For Assessment,DP,14 March 2016,8 April 2016,Central Government,Use of data,,,,,,No action for DC,Driver & Vehicle Licensing Agency (DVLA)
620803,DPA Compliance - Request For Assessment,DP,14 March 2016,8 April 2016,Lenders,Subject access,,,,,,No action for DC,Nationwide Building Society
616651,DPA Compliance - Request For Assessment,DP,15 February 2016,8 April 2016,Health,Subject access,,,,,,DC action required,Homerton University Hospital NHS Trust
612535,DPA Compliance - Request For Assessment,DP,15 January 2016,8 April 2016,Utilities,Inaccurate data,,,,,,No action for DC,RWE Npower plc
621144,DPA Compliance - Request For Assessment,DP,16 March 2016,8 April 2016,Policing and criminal records,Subject access,,,,,,Response needed from DC,Home Office
621138,DPA Compliance - Request For Assessment,DP,16 March 2016,8 April 2016,Courts/Justice system,Subject access,Obtaining data,,,,,Response needed from DC,Ministry of Justice
621163,DPA Compliance - Compliance Request,DP,16 March 2016,8 April 2016,Health,Security,,,,,,No action for DC,Sussex Community NHS Trust
621006,DPA Compliance - Compliance Request,DP,16 March 2016,8 April 2016,Health,Disclosure of data,Security,,,,,No action for DC,Warrington and Halton Hospitals NHS Foundation Trust
621241,DPA Compliance - Request For Assessment,DP,17 March 2016,8 April 2016,Policing and criminal records,Subject access,Subject access,,,,,Concern to be raised with DC,Chief Constable Greater Manchester Police
621274,DPA Compliance - Request For Assessment,DP,17 March 2016,8 April 2016,Policing and criminal records,Inaccurate data,,,,,,Concern to be raised with DC,Chief Constable Hertfordshire Constabulary
621261,DPA Compliance - Request For Assessment,DP,17 March 2016,8 April 2016,Local Government,Subject access,,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
621221,DPA Compliance - Request For Assessment,DP,17 March 2016,8 April 2016,Solicitors/Barristers,Use of data,,,,,,Concern to be raised with DC,Gowling WLG (UK) LLP
621212,DPA Compliance - Request For Assessment,DP,17 March 2016,8 April 2016,Central Government,Subject access,Subject access,,,,,Concern to be raised with DC,Home Office
609964,DPA Compliance - Request For Assessment,DP,18 December 2015,8 April 2016,Lenders,Right to prevent processing,,,,,,Compliance advice given to DC,Yorkshire Bank Plc
617354,DPA Compliance - Request For Assessment,DP,18 February 2016,8 April 2016,Direct marketing,Right to prevent processing,,,,,,Concern to be raised with DC,Brook Taverner Limited
612633,DPA Compliance - Request For Assessment,DP,18 January 2016,8 April 2016,Political parties,Subject access,Subject access,,,,,Compliance advice given to DC,Green Party
621445,DPA Compliance - Request For Assessment,DP,18 March 2016,8 April 2016,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Chief Constable Northumbria Police
621364,DPA Compliance - Request For Assessment,DP,18 March 2016,8 April 2016,Policing and criminal records,Subject access,,,,,,DC action required,Home Office
617524,DPA Compliance - Compliance Request,DP,19 February 2016,8 April 2016,Health,Disclosure of data,,,,,,No action for DC,Littlewick Medical Centre
614832,DPA Compliance - Compliance Request,DP,2 February 2016,8 April 2016,Internet,Security,,,,,,DC outside UK,Ballet Makers (Europe) Limited
