Status,Legislation,Case Reference,Date Received,Received FY,Received Qtr,Received FY Month,Completed Date,Completed FY,Completed Qtr,Completed Month FY,Sector,Sub Sector,Submitted About Account,Decision,Decision Detail 1,Decision Detail 2,Cyber/ Non-cyber
Completed,GDPR,IC-76765-K6M9,10/12/2020,2020/21,Q3,09-Dec,01/01/2021,2020/21,Q4,10-Jan,General business,Supplier of services,Veolia ES UK Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-76818-H8K1,10/12/2020,2020/21,Q3,09-Dec,03/01/2021,2020/21,Q4,10-Jan,Health,Healthcare and pharmaceuticals,Cardiff and Vale University Local Health Board,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75330-F6V7,04/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Financial services and advice,Amaiz Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75018-Q3C4,03/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,Local charities,BCOP,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75799-V8H1,07/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Belfast Health & Social Care Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-68647-P7Z0,06/11/2020,2020/21,Q3,08-Nov,04/01/2021,2020/21,Q4,10-Jan,Education and childcare,Community School,Brunswick Park Primary School,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75902-H5F2,07/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Religious,Religious organisations,Catholic Trust for England and Wales,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75147-F8H7,04/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Supplier of goods,Crepeaffaire Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75065-F2W8,04/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,General business,Unassigned,Davies Group,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75898-C6L6,07/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Health,Secondary care,Dorset Healthcare NHS Foundation Trust,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75922-W4M1,07/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Manufacturing,Dunhills (Pontefract) PLC,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75118-L7B9,04/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Education and childcare,Representative and arm's length bodies,Education Authority,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75373-T7T7,04/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Manufacturing,GROHE Limited ,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75113-X7V0,04/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Social care,Domiciliary care,Home Care Preferred,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75912-F5C0,07/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Land or property services,Building and property construction,Howden Joinery Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-74300-R0C2,02/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Retail and manufacture,Supplier of services,International Nuclear Services Ltd,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75251-G9R6,03/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,"Finance, insurance and credit",Insolvency Practitioners,Leonard Curtis Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75696-B9M1,07/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Education and childcare,Training Company,N-Gaged Training Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75359-M7L4,04/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Land or property services,Housing association,Northern Ireland Housing Executive,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75884-B9P7,07/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Legal,Legal professionals,Old Market House Limited,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
Completed,GDPR,IC-75126-P1R3,04/12/2020,2020/21,Q3,09-Dec,04/01/2021,2020/21,Q4,10-Jan,Charitable and voluntary,National charities,Place2Be,No Further Action,Breach recorded - regulatory action criteria not met,Advice given,Non-cyber
