Incident type,Number,,,,,,,,,,,,,,,,,,,,,,
Other non-cyber incident,602,,,,,,,,,,,,,,,,,,,,,,
Data posted or faxed to incorrect recipient,536,,,,,,,,,,,,,,,,,,,,,,
Data emailed to incorrect recipient,392,,,,,,,,,,,,,,,,,,,,,,
Not Provided,384,,,,,,,,,,,,,,,,,,,,,,
Unauthorised access,369,,,,,,,,,,,,,,,,,,,,,,
Loss/theft of paperwork or data left in insecure location,245,,,,,,,,,,,,,,,,,,,,,,
Phishing,205,,,,,,,,,,,,,,,,,,,,,,
Loss/theft of device containing personal data,112,,,,,,,,,,,,,,,,,,,,,,
Failure to redact,91,,,,,,,,,,,,,,,,,,,,,,
Failure to use bcc,88,,,,,,,,,,,,,,,,,,,,,,
Verbal disclosure of personal data,62,,,,,,,,,,,,,,,,,,,,,,
Ransomware,43,,,,,,,,,,,,,,,,,,,,,,
Data of wrong data subject shown in client portal,39,,,,,,,,,,,,,,,,,,,,,,
Other cyber incident,35,,,,,,,,,,,,,,,,,,,,,,
Malware,17,,,,,,,,,,,,,,,,,,,,,,
Incorrect disposal of paperwork,15,,,,,,,,,,,,,,,,,,,,,,
Brute Force,12,,,,,,,,,,,,,,,,,,,,,,
Alteration of personal data,11,,,,,,,,,,,,,,,,,,,,,,
Hardware/software misconfiguration,5,,,,,,,,,,,,,,,,,,,,,,
Grand Total,3263,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Incident type,Central Government,Charitable and voluntary,Education and childcare,"Finance, insurance and credit",General business,Health,Justice,Land or property services,Legal,Local government,Marketing,Media,Membership association,Online Technology and Telecoms,Political,Regulators,Religious,Retail and manufacture,Social care,Transport and leisure,Utilities,Grand Total
Non-cyber,Other non-cyber incident,18,24,78,63,83,149,11,21,37,43,2,2,11,6,1,1,,27,3,15,7,602
,Data posted or faxed to incorrect recipient,171,5,27,67,29,90,5,13,68,43,1,1,1,,,1,,1,1,7,5,536
,Data emailed to incorrect recipient,6,9,56,49,55,44,5,33,72,29,,,8,3,2,1,,4,5,9,2,392
,Not Provided,15,28,45,49,45,63,12,17,32,25,1,2,4,3,1,1,2,21,1,15,2,384
,Loss/theft of paperwork or data left in insecure location,6,18,34,12,36,73,8,12,13,15,,,2,1,,,2,9,3,1,,245
,Loss/theft of device containing personal data,2,2,37,3,21,17,4,2,11,3,,,1,2,1,,,2,2,1,1,112
,Failure to redact,4,2,11,1,8,11,9,3,3,34,,,1,1,,,,,,2,1,91
,Failure to use bcc,,5,27,1,25,10,,6,1,6,,,1,2,,,1,2,,,1,88
,Verbal disclosure of personal data,3,4,,9,9,20,2,1,2,8,,,,,,,,2,1,1,,62
,Data of wrong data subject shown in client portal,2,,2,7,9,7,,1,1,2,,,2,2,,,1,2,1,,,39
,Incorrect disposal of paperwork,,1,2,,3,4,,2,1,1,,,,,,,1,,,,,15
,Alteration of personal data,,,,1,1,2,,1,,2,,,,1,,,,2,,,1,11
,,,,,,,,,,,,,,,,,,,,,,,
Cyber,Unauthorised access (including cyber),6,8,45,18,180,10,,6,18,6,,3,,9,,,1,47,1,10,1,369
,Phishing,,10,50,14,82,6,,5,13,5,,,2,2,,2,,7,1,4,2,205
,Ransomware,1,1,6,5,19,2,1,1,1,,,1,,,,,1,3,,,1,43
,Other cyber incident,1,,3,3,18,,,,2,,,,,,,,,5,,3,,35
,Malware,,1,5,,7,1,,,2,1,,,,,,,,,,,,17
,Brute Force,,,,1,5,,,,3,,,,1,1,,,,1,,,,12
,Hardware/software misconfiguration,,,,,3,,,,,,,,,,,,,,,2,,5
,Grand Total,235,118,428,303,638,509,57,124,280,223,4,9,34,33,5,6,9,135,19,70,24,3263
