Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
571423,DPA Compliance - Request For Assessment,DP,16-Feb-15,06-Mar-15,Solicitors/Barristers,Disclosure of data,Fair processing info not provided,,,,,Concern to be raised with DC,(Watkins Solicitors Incorporating Brain Sinnott & Co) 
571423,DPA Compliance - Request For Assessment,DP,10-Mar-15,11-Mar-15,Solicitors/Barristers,Disclosure of data,Fair processing info not provided,,,,,No action for DC,(Watkins Solicitors Incorporating Brain Sinnott & Co) 
556635,Enforcement,PECR,01-Oct-14,24-Oct-14,Direct marketing,,,,,,,Compliance advice given to org,1 Solar Energy Limited
528704,DPA Compliance - Request For Assessment,DP,28-Jan-14,16-Jul-14,Internet,Right to prevent processing,,,,,,No action for DC,101 Domain Ltd
530568,DPA Compliance - Request For Assessment,DP,11-Feb-14,17-Oct-14,Internet,Right to prevent processing,,,,,,No action for DC,101 Domain Ltd
532939,DPA Compliance - Request For Assessment,DP,03-Mar-14,10-Apr-14,Internet,Right to prevent processing,,,,,,No action for DC,101 Domain Ltd
547366,DPA Compliance - Request For Assessment,DP,09-Jul-14,01-Dec-14,Internet,Use of data,,,,,,Improvement Action Plan agreed,101 Domain Ltd
547366,DPA Compliance - Request For Assessment,DP,05-Jan-15,06-Jan-15,Internet,Use of data,,,,,,DC outside UK,101 Domain Ltd
560657,DPA Compliance - Request For Assessment,DP,05-Nov-14,10-Nov-14,General business,Use of data,,,,,,No action for DC,118 Information Limited
535307,DPA Compliance - Request For Assessment,DP,20-Mar-14,24-Apr-14,Internet,Disclosure of data,Fair processing info not provided,,,,,Not DPA,123-Reg
535634,DPA Compliance - Request For Assessment,DP,24-Mar-14,04-Apr-14,Internet,Retention of data,,,,,,Response needed from DC,192.com
535634,DPA Compliance - Request For Assessment,DP,25-Apr-14,28-Apr-14,Internet,Retention of data,,,,,,DC action required,192.com
538697,DPA Compliance - Request For Assessment,DP,22-Apr-14,29-Apr-14,Internet,Fair processing info not provided,,,,,,Concern to be raised with DC,192.com
541061,DPA Compliance - Request For Assessment,DP,14-May-14,05-Jun-14,Internet,Disclosure of data,,,,,,No action for DC,192.com
541085,DPA Compliance - Request For Assessment,DP,15-May-14,04-Jun-14,Internet,Disclosure of data,,,,,,Concern to be raised with DC,192.com
546730,DPA Compliance - Request For Assessment,DP,03-Jul-14,23-Jul-14,General business,Fair processing info not provided,,,,,,No action for DC,192.com
547163,DPA Compliance - Request For Assessment,DP,07-Jul-14,10-Jul-14,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,192.com
557702,DPA Compliance - Request For Assessment,DP,10-Oct-14,23-Oct-14,Internet,Use of data,,,,,,DC action required,192.com
559625,DPA Compliance - Request For Assessment,DP,28-Oct-14,04-Nov-14,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,192.com
562872,DPA Compliance - Request For Assessment,DP,25-Nov-14,26-Nov-14,Internet,Right to prevent processing,,,,,,Response needed from DC,192.com
564592,DPA Compliance - Request For Assessment,DP,10-Dec-14,17-Dec-14,General business,Inaccurate data,,,,,,Response needed from DC,192.com
564939,DPA Compliance - Request For Assessment,DP,12-Dec-14,17-Dec-14,Internet,Right to prevent processing,,,,,,No action for DC,192.com
568020,DPA Compliance - Request For Assessment,DP,16-Jan-15,02-Feb-15,Internet,Right to prevent processing,Inaccurate data,,,,,Concern to be raised with DC,192.com
568152,DPA Compliance - Request For Assessment,DP,19-Jan-15,27-Jan-15,Internet,Disclosure of data,,,,,,Concern to be raised with DC,192.com
572065,DPA Compliance - Request For Assessment,DP,20-Feb-15,12-Mar-15,Internet,Retention of data,Use of data,,,,,Concern to be raised with DC,192.com
548454,DPA Compliance - Request For Assessment,DP,18-Jul-14,30-Jul-14,General business,Overseas transfers,,,,,,Concern to be raised with DC,1and1 Internet Limited
532838,DPA Compliance - Request For Assessment,DP,28-Feb-14,23-Apr-14,Lenders,Inaccurate data,,,,,,No action for DC,1st Credit (Finance) Limited
536160,DPA Compliance - Request For Assessment,DP,27-Mar-14,11-Apr-14,Lenders,Subject access,,,,,,Concern to be raised with DC,1st Credit (Finance) Limited
536160,DPA Compliance - Request For Assessment,DP,12-Jun-14,26-Jun-14,Lenders,Subject access,,,,,,DC action required,1st Credit (Finance) Limited
551938,DPA Compliance - Request For Assessment,DP,19-Aug-14,21-Aug-14,Lenders,Inaccurate data,,,,,,No action for DC,1st Credit (Finance) Limited
551938,DPA Compliance - Request For Assessment,DP,17-Oct-14,20-Oct-14,Lenders,Inaccurate data,,,,,,DC action required,1st Credit (Finance) Limited
553823,DPA Compliance - Request For Assessment,DP,05-Sep-14,16-Sep-14,Leisure,Right to prevent processing,,,,,,No action for DC,1st Credit (Finance) Limited
555091,DPA Compliance - Request For Assessment,DP,17-Sep-14,24-Sep-14,Lenders,Inaccurate data,,,,,,No action for DC,1st Credit (Finance) Limited
559683,DPA Compliance - Request For Assessment,DP,28-Oct-14,28-Oct-14,Lenders,Inaccurate data,,,,,,No action for DC,1st Credit (Finance) Limited
560086,DPA Compliance - Request For Assessment,DP,31-Oct-14,04-Nov-14,Lenders,Security,Disclosure of data,,,,,DC action required,1st Credit (Finance) Limited
574600,DPA Compliance - Request For Assessment,DP,12-Mar-15,17-Mar-15,Utilities,Subject access,,,,,,No action for DC,1st Energy Limited
574600,DPA Compliance - Request For Assessment,DP,31-Mar-15,31-Mar-15,Utilities,Subject access,,,,,,DC action required,1st Energy Limited
