Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
671938,DPA Compliance - Request For Assessment,DP,11 March 2017,10 April 2017,2017-18,Apr,Internet,Security,,,,,,No action for DC,123-Reg Limited
666385,DPA Compliance - Request For Assessment,DP,6 February 2017,5 April 2017,2017-18,Apr,Lenders,Subject access,,,,,,Compliance advice given to DC,1st Credit Ltd
677644,DPA Compliance - Request For Assessment,DP,18 April 2017,26 April 2017,2017-18,Apr,Travel,Subject access,,,,,,DC action required,321 Travel Limited
571364,DPA Compliance - Request For Assessment,DP,5 April 2017,6 April 2017,2017-18,Apr,Direct marketing,Right to prevent processing,,,,,,DC action required,360 Travel Group
666693,DPA Compliance - Request For Assessment,DP,7 February 2017,13 April 2017,2017-18,Apr,Health,Disclosure of data,,,,,,General advice given to DC,4uSpport Care Company
668209,DPA Compliance - Compliance Request,DP,16 February 2017,5 April 2017,2017-18,Apr,General business,Security,Disclosure of data,,,,,DC action required,55 Pixels
665857,DPA Compliance - Request For Assessment,DP,1 February 2017,20 April 2017,2017-18,Apr,Travel,Retention of data,Inaccurate data,,,,,Concern to be raised with DC,Abellio East Anglia Ltd (Greater Anglia)
668815,DPA Compliance - Request For Assessment,DP,21 February 2017,3 April 2017,2017-18,Apr,Travel,Use of data,,,,,,No action for DC,Abellio Scotrail Ltd
670653,DPA Compliance - Request For Assessment,DP,3 March 2017,24 April 2017,2017-18,Apr,Local Government,Subject access,,,,,,Concern to be raised with DC,Aberdeen City Council
675979,DPA Compliance - Compliance Request,DP,5 April 2017,7 April 2017,2017-18,Apr,Local Government,Security,Disclosure of data,,,,,DC action required,Aberdeenshire Council
665943,DPA Compliance - Request For Assessment,DP,2 February 2017,19 April 2017,2017-18,Apr,Health,Subject access,Subject access,,,,,No action for DC,Abertawe Bro Morgannwg University Local Health Board
653906,DPA Compliance - Request For Assessment,DP,4 November 2016,20 April 2017,2017-18,Apr,Estate agents,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Abode Estate Agents (Norwich) Limited
658874,DPA Compliance - Request For Assessment,DP,3 April 2017,4 April 2017,2017-18,Apr,Professional associations,Security,,,,,,General advice given to DC,Accord
672112,DPA Compliance - Request For Assessment,DP,13 March 2017,20 April 2017,2017-18,Apr,Accountants,Subject access,,,,,,Concern to be raised with DC,Accountancy Solutions
670225,DPA Compliance - Request For Assessment,DP,1 March 2017,27 April 2017,2017-18,Apr,Solicitors/Barristers,Security,,,,,,No action for DC,Across The Pond Process Service
665414,DPA Compliance - Request For Assessment,DP,21 April 2017,28 April 2017,2017-18,Apr,Charities,Disclosure of data,,,,,,No action for DC,Action for Children
666856,DPA Compliance - Request For Assessment,DP,7 February 2017,28 April 2017,2017-18,Apr,Charities,Security,,,,,,Compliance advice given to DC,Action for Children
670284,DPA Compliance - Request For Assessment,DP,1 March 2017,28 April 2017,2017-18,Apr,Recruitment agencies,Subject access,,,,,,No action for DC,Adecco Group UK & Ireland
670885,DPA Compliance - Request For Assessment,DP,6 March 2017,6 April 2017,2017-18,Apr,General business,Subject access,,,,,,No action for DC,Adecco UK Limited
671955,DPA Compliance - Request For Assessment,DP,13 March 2017,25 April 2017,2017-18,Apr,Insurance,Inaccurate data,Subject access,,,,,No action for DC,Admiral Group PLC
665099,DPA Compliance - Request For Assessment,DP,3 April 2017,6 April 2017,2017-18,Apr,Media,Use of data,,,,,,No action for DC,Advision
675994,DPA Compliance - Request For Assessment,DP,5 April 2017,19 April 2017,2017-18,Apr,Retail,Right to prevent processing,,,,,,Concern to be raised with DC,Afibel SAS
660764,DPA Compliance - Request For Assessment,DP,21 December 2016,19 April 2017,2017-18,Apr,Insurance,Subject access,Subject access,,,,,DC action required,AIG Asset Management (Europe) Limited
659990,DPA Compliance - Request For Assessment,DP,14 December 2016,12 April 2017,2017-18,Apr,General business,Subject access,,,,,,DC action required,Airsys
674209,DPA Compliance - Request For Assessment,DP,24 March 2017,13 April 2017,2017-18,Apr,General business,Right to prevent processing,Disclosure of data,,,,,No action for DC,Aker Solutions Limited
666022,DPA Compliance - Request For Assessment,DP,2 February 2017,18 April 2017,2017-18,Apr,Solicitors/Barristers,Obtaining data,Disclosure of data,,,,,Concern to be raised with DC,Alan Brown & Company
670509,DPA Compliance - Request For Assessment,DP,2 March 2017,7 April 2017,2017-18,Apr,Lenders,Inaccurate data,,,,,,No action for DC,Aldermore Bank plc
670047,DPA Compliance - Request For Assessment,DP,12 April 2017,28 April 2017,2017-18,Apr,Education,Subject access,,,,,,No action for DC,Aldersbrook Primary School
647320,DPA Compliance - Request For Assessment,DP,6 March 2017,12 April 2017,2017-18,Apr,General business,Use of data,Disclosure of data,,,,,DC action required,All Parking Services UK Limited
667518,DPA Compliance - Request For Assessment,DP,13 February 2017,18 April 2017,2017-18,Apr,Health,Retention of data,,,,,,No action for DC,Alliance Surgical
672888,DPA Compliance - Request For Assessment,DP,16 March 2017,9 April 2017,2017-18,Apr,Internet,Disclosure of data,,,,,,DC outside UK,Amazon
676795,DPA Compliance - Request For Assessment,DP,11 April 2017,24 April 2017,2017-18,Apr,Internet,Subject access,,,,,,DC outside UK,Amazon EU
674213,DPA Compliance - Request For Assessment,DP,24 March 2017,11 April 2017,2017-18,Apr,Internet,Subject access,,,,,,Response needed from DC,Amazon UK
666175,DPA Compliance - Request For Assessment,DP,3 February 2017,19 April 2017,2017-18,Apr,Internet,Obtaining data,,,,,,Not DPA,Amazon.co.uk Ltd
