data-breach-incidents-by-quarter-2013-14,,,,,,,
,,,,,,,
By Quarter,,,,,,,
,,Quarter,1,2,3,4,Total
,,,,,,,
Accountants,,,3,0,1,1,5
Audit/Inspections,,,0,0,0,0,0
Cent Gov,,,8,12,13,12,45
Charities,,,14,10,10,11,45
Clubs/Assoc,,,3,4,5,1,13
Courts/Justice,,,3,2,2,3,10
Credit Ref,,,0,0,1,1,2
Debt Collectors,,,0,2,2,0,4
Direct Marketing,,,0,0,0,1,1
Education,,,25,25,36,38,124
Estate Agents,,,4,4,2,1,11
Financial Advisors,,,9,8,5,2,24
Gen Business,,,14,25,26,14,79
Health,,,91,137,160,163,551
Housing,,,9,13,14,16,52
HR matters,,,0,0,0,0,0
Insurance,,,2,5,8,6,21
Internet,,,4,1,1,5,11
Leisure,,,4,3,1,0,8
Lenders,,,5,5,6,17,33
Local Gov,,,57,68,55,54,234
Mail order,,,0,1,0,0,1
Media,,,4,2,2,4,12
Motor Industry,,,0,1,2,0,3
MPs,,,0,0,0,0,0
Other,,,21,18,8,7,54
Other indiciduals,,,0,0,1,0,1
Pensions,,,1,0,1,1,3
Police & Crim records,,,9,10,15,12,46
Political parties,,,0,2,0,0,2
Prisons,,,2,3,0,1,6
Probation,,,0,1,1,0,2
Prof associations,,,2,3,0,1,6
Recruitment agencies,,,1,0,7,0,8
Regulators,,,2,3,1,6,12
Religious organisations,,,0,0,2,2,4
Retail,,,4,5,4,9,22
Social services,,,7,8,6,1,22
Solicitors/Barristers,,,20,14,17,11,62
Telecoms,,,2,1,4,3,10
Tenancy,,,0,0,0,0,0
Travel,,,0,1,1,1,3
Utilities,,,5,0,0,2,7
,,,,,,,
Total,,,335,397,420,407,1559
