A short summary of the articles that make up the UN Convention on the Rights of the Child is below. Articles that are included in the Best interests toolkit in tab 2 of this spreadsheet are highlighted in green for reference and noted in column C.  The full convention can be accessed at: ,,,
https://www.ohchr.org/en/professionalinterest/pages/crc.aspx ,,,
Articles within the UNCRC that have not been included in the best interests framework but may be relevant in a smaller number of scenarios are highlighted in blue below.,,,
Article Number,Description of article,Included in the framework on sheet 2,
Article 1,Definition of the child ,no,
Article 2,Non-discrimination,yes,
Article 3,Best interests ,no,
Article 4,Implementation of the convention ,no,
Article 5,Parental guardianship and the evolving capacities of the child ,yes,
Article 6,"Life, survival and development",yes,
Article 7,"Birth registration, name, nationality and care",no,
Article 8,Protection and preservation of identity ,yes,
Article 9,Seperation from parents ,no,
Article 10,Family reunification ,no,
Article 11,Abduction and non-return ,no,
Article 12,Respect for the views of the child,yes,
Article 13,Freedom of expression ,yes,
Article 14,"Freedom of thought, conscience and religion ",yes,
Article 15,Freedom of association,yes,
Article 16,Protection of privacy ,yes,
Article 17,Access to information,yes,
Article 18,Parental responsibilities and state assistance ,no,
Article 19,"Protection from violence, abuse, and neglect",yes,
Article 20,Family seperation and state assistance ,no,
Article 21,Adoption ,no,
Article 22,Refugee children ,no,
Article 23,Children with disabilities ,yes,
Article 24,Access to health and health services ,yes,
Article 25,Review of treatment in care ,no,
Article 26,Social security ,no,
Article 27,Adequate standard of living ,no,
Article 28,Access to education ,no,
Article 29,Purposes of education ,no,
Article 30,Rights of minority and indiginous groups ,no,
Article 31,"Access to leisure, play and culture ",yes,
Article 32,Protection from economic exploitation,yes,
Article 33,Protection from drug abuse ,yes,
Article 34,Protection from sexual exploitation ,yes,
Article 35,"Abduction, sale and trafficking ",no,
Article 36,Protection from exploitation,yes,
Article 37,Inhumane treatment and detention ,no,
Article 38,War and armed conflicts ,no,
Article 39,Recovery from trauma and reintegration ,no,
Article 40,Juvenile justice ,no,
Article 41,Respect for higher national standards,no,
Article 42,Knowledge of rights,yes,
Article 43-54,Various procedural articles relating to implementation of the convention,no,
,,,
,,,
