Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
748148,DPA Compliance - Request For Assessment,DP,22-May-18,27-Jun-18,2018-19,Jun,Travel,Excessive/Irrelevant data,,,,,,General advice given to DC,ZZPS Limited
740429,DPA Compliance - Request For Assessment,DP,23-Apr-18,13-Jun-18,2018-19,Jun,Estate agents,Inaccurate data,,,,,,Not DPA,Zoopla Ltd
738391,DPA Compliance - Request For Assessment,DP,12-Apr-18,18-Jun-18,2018-19,Jun,Internet,Right to prevent processing,,,,,,No action for DC,zoopla
752737,DPA Compliance - Request For Assessment,DP,06-Jun-18,15-Jun-18,2018-19,Jun,Financial advisors,Right to prevent processing,Disclosure of data,,,,,Concern to be raised with DC,Zola Limited
742838,DPA Compliance - Request For Assessment,DP,01-May-18,18-Jun-18,2018-19,Jun,Health,Subject access,,,,,,Response needed from DC,Zenith Cosmetic Clinics Limited
715248,DPA Compliance - Request For Assessment,DP,05-Jun-18,05-Jun-18,2018-19,Jun,Housing,Subject access,Disclosure of data,,,,,No action for DC,Yorkshire Housing Limited
724484,DPA Compliance - Request For Assessment,DP,05-Feb-18,14-Jun-18,2018-19,Jun,Estate agents,Fair processing info not provided,Inaccurate data,,,,,DC action required,YOPA Property Ltd
740211,DPA Compliance - Request For Assessment,DP,20-Apr-18,13-Jun-18,2018-19,Jun,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,Yobit.net
739586,DPA Compliance - Request For Assessment,DP,18-Apr-18,13-Jun-18,2018-19,Jun,Clubs/Associations,Disclosure of data,Security,,,,,Concern to be raised with DC,YMCA St Paul's Group
745562,DPA Compliance - Request For Assessment,DP,11-May-18,20-Jun-18,2018-19,Jun,Media,Right to prevent processing,,,,,,No action for DC,Yelp
647809,DPA Compliance - Compliance Request,DP,23-Sep-16,01-Jun-18,2018-19,Jun,Internet,Disclosure of data,Security,,,,,No action for DC,Yahoo UK Ltd
742607,DPA Compliance - Request For Assessment,DP,01-May-18,18-Jun-18,2018-19,Jun,Internet,Disclosure of data,Security,,,,,DC outside UK,Yahoo UK Ltd
743728,DPA Compliance - Request For Assessment,DP,04-May-18,18-Jun-18,2018-19,Jun,Internet,Right to prevent processing,,,,,,DC outside UK,Yahoo UK Ltd
745493,DPA Compliance - Request For Assessment,DP,11-May-18,22-Jun-18,2018-19,Jun,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,Yahoo UK Ltd
747544,DPA Compliance - Request For Assessment,DP,18-May-18,25-Jun-18,2018-19,Jun,Internet,Retention of data,Disclosure of data,,,,,No action for DC,Yahoo UK Ltd
748819,DPA Compliance - Request For Assessment,DP,24-May-18,27-Jun-18,2018-19,Jun,Internet,Use of data,,,,,,Concern to be raised with DC,Yahoo UK Ltd
736440,DPA Compliance - Request For Assessment,DP,04-Apr-18,07-Jun-18,2018-19,Jun,Utilities,Subject access,,,,,,No action for DC,Xoserve Ltd
749941,DPA Compliance - Request For Assessment,DP,29-May-18,28-Jun-18,2018-19,Jun,Leisure,Fair processing info not provided,Subject access,,,,,Concern to be raised with DC,Xercise4Less
750220,DPA Compliance - Request For Assessment,DP,29-May-18,28-Jun-18,2018-19,Jun,Education,Subject access,,,,,,Not DPA,Wyvern College
741312,DPA Compliance - Request For Assessment,DP,25-Apr-18,13-Jun-18,2018-19,Jun,Clubs/Associations,Inaccurate data,,,,,,Concern to be raised with DC,Wymondham & District Ex-Services Social Club
741312,DPA Compliance - Request For Assessment,DP,20-Jun-18,21-Jun-18,2018-19,Jun,Clubs/Associations,Inaccurate data,,,,,,Concern to be raised with DC,Wymondham & District Ex-Services Social Club
742821,DPA Compliance - Request For Assessment,DP,01-May-18,18-Jun-18,2018-19,Jun,Education,Subject access,,,,,,Concern to be raised with DC,Wylde Green Primary School
744420,DPA Compliance - Request For Assessment,DP,08-May-18,28-Jun-18,2018-19,Jun,Mail order,Security,,,,,,DC outside UK,www.steamgifts.com
753526,DPA Compliance - Compliance Request,DP,08-Jun-18,28-Jun-18,2018-19,Jun,Health,Security,,,,,,No action for DC,Wringtons Limited
750438,DPA Compliance - Request For Assessment,DP,30-May-18,26-Jun-18,2018-19,Jun,Retail,Subject access,,,,,,Concern to be raised with DC,Wren Kitchens Ltd
755296,DPA Compliance - Request For Assessment,DP,14-Jun-18,28-Jun-18,2018-19,Jun,General business,Retention of data,,,,,,Concern to be raised with DC,WorldPay
731831,DPA Compliance - Request For Assessment,DP,13-Mar-18,07-Jun-18,2018-19,Jun,Leisure,Subject access,,,,,,No action for DC,World Travellers UK Limited
738453,DPA Compliance - Request For Assessment,DP,12-Apr-18,04-Jun-18,2018-19,Jun,General business,Obtaining data,Use of data,,,,,No action for DC,World Trade 2000 Limited
747169,DPA Compliance - Request For Assessment,DP,17-May-18,22-Jun-18,2018-19,Jun,Charities,Subject access,,,,,,Concern to be raised with DC,World Horse Welfare
742197,DPA Compliance - Request For Assessment,DP,30-Apr-18,25-Jun-18,2018-19,Jun,Recruitment agencies,Right to prevent processing,,,,,,No action for DC,Workcircle
734863,DPA Compliance - Request For Assessment,DP,20-Jun-18,21-Jun-18,2018-19,Jun,Clubs/Associations,Subject access,,,,,,No action for DC,Worcestershire County Cricket Trading Limited
742807,DPA Compliance - Request For Assessment,DP,01-May-18,28-Jun-18,2018-19,Jun,Local Government,Inaccurate data,,,,,,No action for DC,Worcestershire County Council
