"2022 Monthly PECR reporting totals by month, contact type and call category (as determined by complainants)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICO Online reporting tool,,TOTAL OVERALL COMPLAINTS RECEIVED,,Accident claims,Adult content,Banking,"Broadband, phone, TV or other telecoms services ",Call Blockers,Charities,Competition,Computer scams,Covid-19 (New topic in April),Debt management,Energy Saving and home improvements ,Energy Supply,Gambling,Health,Holidays (from 01/03/2017),"Insurance (including car, life and home)",Lifestyle surveys,Oven cleaning,Payday Loans,PPI,Pensions,Silent / No answer,None of the above,,Total number of concerns categorised by complainants
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan-22,Live,3303,,139,6,97,765,13,6,30,82,20,114,336,100,28,66,26,212,92,3,6,23,12,84,890,,3150
,Auto,1434,,26,0,212,60,1,0,3,30,3,23,41,23,1,4,4,20,5,0,1,3,4,116,707,,1287
,Text,909,,8,16,61,26,4,5,19,11,141,40,5,9,68,53,5,9,2,2,19,3,2,7,428,,943
,TOTAL,5646,,173,22,370,851,18,11,52,123,164,177,382,132,97,123,35,241,99,5,26,29,18,207,2025,,5380
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feb-22,Live,3445,,188,5,112,667,11,9,7,77,18,172,376,131,8,44,23,372,73,2,8,25,3,94,851,,3276
,Auto,1452,,46,2,311,31,0,1,2,20,2,22,76,29,2,10,2,33,2,0,2,5,2,98,666,,1364
,Text,786,,9,12,45,19,3,2,20,22,125,18,4,17,82,29,6,4,2,3,16,5,2,3,336,,784
,TOTAL,5683,,243,19,468,717,14,12,29,119,145,212,456,177,92,83,31,409,77,5,26,35,7,195,1853,,5424
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mar-22,Live,3645,,241,11,96,676,17,20,22,60,16,177,282,79,7,59,11,374,152,3,13,33,5,95,963,,3412
,Auto,1300,,73,4,255,42,5,3,4,17,0,34,34,7,1,4,3,42,3,0,5,2,2,110,569,,1219
,Text,1032,,6,14,32,15,6,4,21,24,101,39,11,19,166,38,13,11,4,2,26,6,4,6,480,,1048
,TOTAL,5977,,320,29,383,733,28,27,47,101,117,250,327,105,174,101,27,427,159,5,44,41,11,211,2012,,5679
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Apr-22,Live,2975,,160,5,78,641,17,15,15,56,29,143,224,88,10,45,7,272,106,1,8,7,5,79,816,,2827
,Auto,1157,,59,2,186,43,3,1,1,15,2,33,24,13,3,4,4,21,5,0,2,4,0,87,554,,1066
,Text,1025,,5,12,46,24,2,22,18,14,40,21,6,6,93,28,4,10,2,1,23,3,0,2,627,,1009
,TOTAL,5157,,224,19,310,708,22,38,34,85,71,197,254,107,106,77,15,303,113,2,33,14,5,168,1997,,4902
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-22,Live,2767,,179,5,53,437,7,5,13,31,58,178,259,69,10,57,11,250,133,2,4,24,8,84,729,,2606
,Auto,1073,,79,1,180,28,0,0,10,14,1,38,33,8,0,12,4,14,3,1,2,1,1,83,466,,979
,Text,978,,6,16,54,33,4,7,16,12,57,23,14,12,83,26,11,16,4,2,21,3,2,4,564,,990
,TOTAL,4818,,264,22,287,498,11,12,39,57,116,239,306,89,93,95,26,280,140,5,27,28,11,171,1759,,4575
