,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2018/19 
",,,,,,,,,,,,,,,,,,,,,,,,
,,Sector,,,,,,,,,,,,,,,,,,,,,,
Incident / Breach type;,Central government ,Charitable and voluntary,Educational and childcare,"Finance, insurance & credit",General business,Health,Justice,Land or property services,Legal,Local government,Marketing,Media,Membership and Professional associations,Online technology and telecoms,Other ,Political,Regulators,Religious,Retail and manufacture,Social care,Transport and leisure,Utilities,Recruitmnt Agencies ,Total
Disclosure of data,44,81,274,210,233,463,82,79,127,207,1,9,24,24,4,2,23,6,27,37,50,33,19,2059
"Electronic Communications (note that there was one case, which has been grouped with 'Other'",,,,,,,,,,,,,,,,,,,,,,,,
Fair processing info not provided ,,,,,,,,,,,,,,,1,,,,,,,,,1
Inaccurate data,,,,3,1,3,2,,,,,,,,,,,,,,,1,,10
Obtaining data,,,,,,1,,,,1,,,,,,,,,,,,,,2
Retention of data,,,,,,1,,,,,,,,1,,,,,,,,1,,3
Right to prevent processing,,,,,1,1,,,,,,,,,,,,,,,,,,2
Security,14,56,138,86,217,203,35,21,64,52,2,6,19,15,13,5,5,4,23,6,44,13,9,1050
Subject access,,,,,,,,,,3,,,,,,,,,1,,,,,4
Unable to identify,,,3,,,,,,,,,,,,,,,,,,,,,3
Use of data,,,,,,1,,,,,,,,,,,,,,,,,,1
Other/Not Specified / unable to identify,,,,2,1,4,1,,,,,,1,1,,,1,,,,,,,11
Grand Total,58,137,415,301,453,677,120,100,191,263,3,15,44,41,18,7,29,10,51,43,94,48,28,3146
,,,,,,,,,,,,,,,,,,,,,,,,
"
Cyber incidents
",,,,,,,,,,,,,,,,,,,,,,,,
,Central government ,Charitable and voluntary,Educational and childcare,"Finance, insurance & credit",General business,Health,Justice,Land or property services,Legal,Local government,Marketing,Media,Membership association,Online technology and telecoms,Other ,Political,Recruitment Agencies,Religious,Retail and manufacture,Social care,Transport and leisure,Utilities,Grand Total,
Brute Force (Password Attack),,,,,4,,,,,,,,,,,2,,,,,1,,7,
Hardware/Software Misconfig,1,,2,6,8,,,,,1,1,,2,,,,1,,1,,4,,27,
Denial of Service,,,,,,,,1,,,,,,,,,,,,,,,1,
Malware,1,1,4,6,22,1,,,4,1,,,,,3,,1,,1,,10,3,58,
Other Cyber Incident,,,5,1,4,1,,,,2,,,,,1,,,,4,,,,18,
Phishing,,9,18,22,52,8,,7,13,3,,2,3,1,7,,3,,6,,11,,165,
Ransomware,,1,6,3,9,1,,1,3,2,,1,1,1,,,1,1,1,,2,,34,
Unauthorised Access (Cyber),1,4,21,20,30,1,,,2,2,,,1,2,6,1,,,4,,9,,104,
Grand Total,3,15,56,58,129,12,,9,22,11,1,3,7,4,17,3,6,1,17,,37,3,414,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"Note on figures: Figures in the above data set do not include s.55 cases or cases where a sector was not specified. 
",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
