Ref Number,Organisation,Closure Date,Incident Outcome Desc
IC/0323/2020,Penny Appeal,04/01/2021,Advice provided
IC/0164/2020,Maxwell Reece' ,06/01/2021,No further action
IC/0539/2020,Virgin Media Limited,06/01/2021,No further action
IC/0276/2020,Gladstone Brookes ,12/01/2021,Compliance meeting
IC/0088/2020,Global Wine Exchange ,14/01/2021,No further action
IC/0097/2020,Prosperous Life ,14/01/2021,No further action
IC/0104/2020,Majestic Wine Warehouses Limited ,20/01/2021,No further action
IC/0579/2020,Virgin Media Limited,21/01/2021,No further action
IC/0016/2021,EE Limited  ,22/01/2021,No further action
IC/0515/2020,Hutchison 3G ,22/01/2021,Advice provided
IC/0559/2020,Virgin Media Limited,22/01/2021,No further action
IC/0586/2020,Virgin Media Limited,22/01/2021,No further action
IC/0114/2020,UNICEF UK ,25/01/2021,No further action
IC/0524/2020,Virgin Media Limited,25/01/2021,No further action
IC/0538/2020,National Energy Saving Solutions Limited,28/01/2021,No further action
IC/0394/2020,Digital Solution Marketing ,02/02/2021,Referred Externally
IC/0256/2020,EcoFrame Windows Doors and Conservatories Ltd  ,02/02/2021,No further action
IC/0028/2021,Plusnet PlC,02/02/2021,No further action
IC/0006/2021,Virgin Media Limited,02/02/2021,No further action
IC/0007/2021,Virgin Media Limited,02/02/2021,No further action
IC/0215/2020,Season Marketing Limited ,03/02/2021,Advice provided
IC/0577/2020,DFG Solutions Ltd ,05/02/2021,Advice provided
IC/0336/2020,E-Careers Limited,05/02/2021,No further action
IC/0571/2020,Virgin Media Limited,05/02/2021,NFA - Regulatory Forebearance
IC/0523/2020,Surfaces Group Limited ,09/02/2021,Compliance meeting
IC/0015/2021,Virgin Media Limited,09/02/2021,No further action
IC/0011/2021,Virgin Media Limited,10/02/2021,No further action
IC/0039/2021,Vodafone Limited  ,10/02/2021,No further action
IC/0382/2020,Clear Planning Limited,11/02/2021,Advice provided
IC/0027/2021,Virgin Media Limited,12/02/2021,No further action
IC/0017/2021,Virgin Media Limited,15/02/2021,No further action
IC/0575/2020,Virgin Media Limited,18/02/2021,NFA - Regulatory Forebearance
IC/0012/2021,Virgin Media Limited,18/02/2021,No further action
IC/0398/2020,National Appliance Cover  ,19/02/2021,Other Agency Dealing
IC/0054/2021,Virgin Media Limited,19/02/2021,No further action
IC/0566/2020,Virgin Media Limited,25/02/2021,NFA - Regulatory Forebearance
IC/0248/2020,Virgin Media Limited,26/02/2021,No further action
IC/0564/2020,Airship Services Limited T/A Airship,01/03/2021,No further action
IC/0042/2021,Virgin Media Limited,01/03/2021,No further action
IC/0341/2020,Vote Ed - Ed Davey Leadership Campaign   ,05/03/2021,No further action
IC/0056/2020,Warmerhome Insulation Limited ,05/03/2021,No further action
IC/0448/2020,Inspire Telecom Limited ,11/03/2021,Monitoring
IC/0032/2021,Griffin Partners Limited ,16/03/2021,No further action
IC/0029/2021, Innovation by Auxilium Ltd T/A iWasHereUK  ,18/03/2021,No further action
IC/0318/2020,Ladybird Solutions Limited ,18/03/2021,Monitoring
IC/0030/2021,Mia Pago T/A Agitate/inkpass,18/03/2021,No further action
IC/0031/2021,Promotigo Limited,18/03/2021,No further action
IC/0324/2020,T Communications Limited ,18/03/2021,Monitoring
IC/0037/2021,Virgin Media Limited,18/03/2021,NFA - Regulatory Forebearance
IC/0041/2021,Virgin Media Limited,18/03/2021,No further action
IC/0064/2021,Virgin Media Limited,24/03/2021,No further action
IC/0556/2020,Stampede AI,25/03/2021,No further action
IC/0178/2020,Muslim Aid  ,29/03/2021,No further action
IC/0018/2021,British Telecommunications PLC  ,31/03/2021,Paid in full
IC/0033/2021,Seatd Limited T/A Beseatd,31/03/2021,No further action
IC/0540/2020,Telefonica ,31/03/2021,Paid in full
